"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://www.w3.org/2000/01/rdf-schema#label","Lista de empresas ferroviárias da França"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://www.w3.org/2000/01/rdf-schema#label","List of railway lines in France"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des lignes de chemin de fer de France"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La liste des lignes de chemin de fer de France répertorie des articles portant sur des lignes de chemin de fer, et non sur les services de trains de voyageurs. Le découpage proposé est parfois un peu différent du découpage utilisé par la Société nationale des chemins de fer français (SNCF), celui-ci se trouve dans l'article sur le réseau ferré national."
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fervojaj_linioj_en_Francio"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_empresas_ferroviárias_da_França"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250975"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Líneas_de_ferrocarril_de_Francia"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_railway_lines_in_France"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageID",597000
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",189164209
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Castres_à_Bédarieux"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_la_grande_ceinture_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Rouen-Gauche_à_Petit-Couronne_(voies_des_quais)"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Rosporden_à_Concarneau"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_transports_strasbourgeois"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chagny_à_Dole-Ville"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Rosheim_à_Saint-Nabor"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Romery_à_Liart"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Cernay_à_Sewen"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Metz-Ville"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Régny_à-Saint-Just-en-Chevalet"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Charpal"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Réding_à_Diemeringen"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Rouxmesnil_à_Eu"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Charleville-Mézières_à_Hirson_(par_Auvillers)"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sewen"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Cheval-Blanc_à_Pertuis"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Agne_à_Auch"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Sablé_à_Montoir-de-Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Rémilly_à_Stiring-Wendel"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chartres_à_Dreux"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chartres_à_Orléans"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Cloud_à_Saint-Nom-la-Bretèche_-_Forêt-de-Marly"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon"
