"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2000/01/rdf-schema#label","Suo jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2000/01/rdf-schema#label","Suo jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2000/01/rdf-schema#label","Suo jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2000/01/rdf-schema#label","Suo iure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2000/01/rdf-schema#comment","Suo jure est une expression latine qui signifie « de son propre droit ». Il est généralement employé lorsqu'on parle d'une femme ayant hérité d'un titre « de son propre droit », c'est-à-dire de naissance. L'expression s'oppose à jure uxoris, qui s'emploie lorsqu'on parle d'un homme ayant obtenu ses titres en se mariant."
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سو_یوره"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699324"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suo_jure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Suo_iure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265ft1"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suo_iure"
"http://fr.dbpedia.org/resource/Suo_jure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suo_iure"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageID",4933044
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageRevisionID",171562305
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Thouars"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Bretagne"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_de_Conflans"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_France_(1499-1524)"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Leuchtenberg"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Penthièvre"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Duff"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Hippolyte_(princesse_de_Monaco)"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_de_Bretagne_(morte_en_1241)"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_I"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_de_Bretagne"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Thouars"
"http://fr.dbpedia.org/resource/Suo_jure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
