"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","Mary Louise McLaughlin"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","Mary Louise McLaughlin"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","Mary Louise McLaughlin"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","Mary Louise McLaughlin"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","Маклафлин, Мэри Луиза"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#comment","Mary Louise McLaughlin, née le 29 septembre 1847 et morte le 13 janvier 1939 à Cincinnati, Ohio, est une céramiste et potière d'atelier américaine. Elle est l'une des initiatrices du mouvement de la poterie d'art qui a eu du succès à travers les États-Unis."
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=4446"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4871_5153"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66q2xmx"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mary_Louise_McLaughlin"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/325359"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=28464065"
"http://fr.dbpedia.org/resource/Mary_Louise_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00619702"
