"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://www.w3.org/2000/01/rdf-schema#label","Grève des usines McCormick"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://www.w3.org/2000/01/rdf-schema#comment","Le 3 mai 1886 à Chicago, la grève qui a commencé le 1er mai se poursuit aux usines McCormick. À proximité se tient un meeting des ouvriers du bois où interviennent divers orateurs (dont les anarchistes Samuel Fielden et August Spies). Des affrontements se produisent lorsque des grévistes, désirant chasser les « jaunes » embauchés par McCormick pour briser la grève, sont accueillis par les détectives de l’agence Pinkerton et la police armée de fusils à répétition. Deux ouvriers trouvent la mort et cinquante sont blessés (le Chicago Daily News en avait annoncé six). Le lendemain, le meeting de protestation à Haymarket Square se termine lui aussi en drame."
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrh9"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118382"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageID",620135
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageRevisionID",185814838
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Haymarket_Square"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Spies_(anarchiste)"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_des_grèves"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briseur_de_grève"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1886_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Fielden"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_aux_XIXe_siècle"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_de_Haymarket_Square"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Chicago"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Daily_News"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbeiter-Zeitung_(Chicago)"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://dbpedia.org/ontology/wikiPageLength",3304
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_de_Haymarket_Square"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grève_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grève_aux_XIXe_siècle"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1886_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grève_des_usines_McCormick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_aux_États-Unis"
