"subject","predicate","object"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2000/01/rdf-schema#label","Füle"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2000/01/rdf-schema#label","Füle"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2000/01/rdf-schema#comment","Füle est un village et une commune du comitat de Fejér en Hongrie. Le district de Polgárdi ayant été supprimé le 1er janvier 2015, la commune fait maintenant partie du district de Székesfehérvár."
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Füle"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=06114"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Füle,_Fejér"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6f22"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Füle"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Füle"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3052515/"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Füle"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Füle"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲莱_(匈牙利)"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Füle"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Füle"
"http://fr.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Füle"
