"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/2000/01/rdf-schema#label","Arminio (Biber)"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/2000/01/rdf-schema#label","Arminio (Biber)"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/2000/01/rdf-schema#label","Arminio (Biber)"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/2000/01/rdf-schema#comment","Arminio, ossia chi la dura la vince (« Arminio ou Qui résiste, vaincra ») est l'unique opéra conservé du compositeur Heinrich Biber, créé à Salzbourg le 9 décembre 1690 et en 1692. Le livret en italien est probablement de Francesco Maria Raffaellini. L'œuvre porte le numéro C 51 dans le catalogue de ses œuvres établi par le musicologue américain Eric Thomas Chafe."
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4793578"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300444990"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kmhclf"
"http://fr.dbpedia.org/resource/Arminio_(Biber)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175598754"
