"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/2000/01/rdf-schema#label","Badiatte Soughère"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/2000/01/rdf-schema#comment","Badiatte Soughère (ou Badiate Sougher) est un village du Sénégal situé en Basse-Casamance. Il fait partie de la communauté rurale d'Enampore, dans l'arrondissement de Nyassia, le département de Ziguinchor, et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 66 habitants et 7 ménages."
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd56m9"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16304007"
"http://fr.dbpedia.org/resource/Badiatte_Soughère","http://dbpedia.org/ontology/wikiPageID",7302311
