"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier de Finlande centrale"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/2000/01/rdf-schema#comment","Le centre hospitalier de Finlande centrale (en finnois : Keski-Suomen keskussairaala) est l'ancien hôpital du KSSHP situé dans le quartier de Kukkumäki à Jyväskylä en Finlande."
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.413647.3"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_Finland_Central_Hospital"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11217618"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kesk-Soome_Keskhaigla"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keski-Suomen_keskussairaala"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:45281A"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Central_Finland_Central_Hospital"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfgv5"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageID",12619237
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageRevisionID",182925027
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helge_Railo"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_respiratoire"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_hospitalier_de_Finlande_centrale"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_central_de_Finlande_centrale_Nova"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonatalogie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyväskylä"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématologie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_hospitalier_d'Helsinki_et_de_l'Uusimaa"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jyväskylä"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_soins_intensifs"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_hospitalier_de_Finlande_centrale"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Finlande"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kukkumäki"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiologie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Cedercreutz"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôpitaux_en_Finlande"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncologie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksshp.fi/fi-FI/Yhteystiedot"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://dbpedia.org/ontology/wikiPageLength",2680
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://www.georss.org/georss/point","62.229444444444 25.710833333333"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Finlande"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jyväskylä"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_hospitalier_de_Finlande_centrale"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://xmlns.com/foaf/0.1/name","Centre hospitalier de Finlande centrale"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Finlande_centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
