"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#label","Kersaint (contre-torpilleur)"
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kersaint est un contre-torpilleur français de la classe Vauquelin, sabordé à Toulon lors du sabordage de la flotte française le 27 novembre 1942. Il a été baptisé en hommage à Guy François de Kersaint, un officier de marine français du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kersaint_(ship,_1931)"
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21012664"
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kersaint_(ship,_1931)"
"http://fr.dbpedia.org/resource/Kersaint_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv22b"
