"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/2000/01/rdf-schema#label","Hands (album de Dave Holland)"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/2000/01/rdf-schema#comment","Hands est un album sorti le 5 octobre 2010 qui consiste en une collaboration entre le bassiste de jazz Dave Holland et le guitariste de flamenco Pepe Habichuela. Huit des dix morceaux de cet album ont été écrits par Pepe Habichuela, reposant sur les formes traditionnelles du flamenco : rumba, buleria, etc. ""The Whirling Dervish"" et ""Joyride"" ont été écrits par Dave Holland dans un style plus proche du jazz."
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126722"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hands_(Dave_Holland_and_Pepe_Habichuela_album)"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_q63n"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/78825d1a-089b-4494-be43-71f8eba6b94c"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageID",5627696
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageRevisionID",166516586
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamenco"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathways"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Holland"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_Habichuela"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cajón"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josemi_Carmona"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dare2_Records"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmas"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dave_Holland"
"http://fr.dbpedia.org/resource/Hands_(album_de_Dave_Holland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
