"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#label","Princess Kaʻiulani"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#label","Princess Kaiulani (film)"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#comment","Princess Kaʻiulani est un film américano-britannique réalisé par , sorti en 2009."
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716628"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v504814"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3073119/"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=54500"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1185344"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/406314/"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=princesskaiulani.htm"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/princess-kaiulani"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/60706"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=130752"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/167711,"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70139551"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1049876/"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/240765"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/princess-kaiulani"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=179127.html?nopub=1"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=342812"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Princess_Kaiulani"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンセス・カイウラニ"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Princess_Kaiulani"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244660"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Kaiulani_(film)"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Princess_Kaiulani"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080klnw"
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://dbpedia.org/ontology/wikiPageID",14390056
"http://fr.dbpedia.org/resource/Princess_Kaʻiulani","http://dbpedia.org/ontology/wikiPageRevisionID",186907644
