"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://www.w3.org/2000/01/rdf-schema#label","Loi renforçant la lutte contre les violences de groupes et la protection des personnes chargées d'une mission de service public"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://www.w3.org/2000/01/rdf-schema#comment","La « loi sur les violences en bande », officiellement « loi n° 2010-201 du 2 mars 2010 renforçant la lutte contre les violences de groupes et la protection des personnes chargées d'une mission de service public », est issue d'une proposition de loi de la majorité UMP, adoptée le 30 juin 2009 par l'Assemblée nationale française et le 11 février 2010 par le Sénat. Les rapporteurs de la loi étaient Christian Estrosi, député-maire UMP de Nice puis Éric Ciotti, après la nomination de Christian Estrosi au sein du gouvernement, en qualité de ministre chargé de l'industrie."
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258627"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxqbb43"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageID",4525785
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageRevisionID",189215639
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Auclair"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attroupement"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bernard"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Chossy"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakchich"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Vasseur"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Beaudouin"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Lamour"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Paul_Victoria"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lorgeoux"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Joissains-Masini"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Nay"
"http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_les_violences_de_groupes_et_la_protection_des_personnes_chargées_d'une_mission_de_service_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Guégot"
