"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://www.w3.org/2000/01/rdf-schema#label","Recueil de nouvelles paru en 1980"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_1980"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9406816"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1980_short_story_collections"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1980年の小説の短編集"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://dbpedia.org/ontology/wikiPageID",5516657
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://dbpedia.org/ontology/wikiPageRevisionID",167915636
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Recueil de nouvelles paru en 1980"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Recueil_de_nouvelles_paru_en"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Recueil_de_nouvelles_paru_en_1980?oldid=167915636&ns=14"
