"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vostrikov","http://www.w3.org/2000/01/rdf-schema#label","Vostrikov"
"http://fr.dbpedia.org/resource/Vostrikov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vostrikov"
"http://fr.dbpedia.org/resource/Vostrikov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1668472"
"http://fr.dbpedia.org/resource/Vostrikov","http://dbpedia.org/ontology/wikiPageID",5523009
"http://fr.dbpedia.org/resource/Vostrikov","http://dbpedia.org/ontology/wikiPageRevisionID",90874630
"http://fr.dbpedia.org/resource/Vostrikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Vostrikov"
"http://fr.dbpedia.org/resource/Vostrikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Vostrikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Vostrikova"
"http://fr.dbpedia.org/resource/Vostrikov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Irina_Vostrikova"
"http://fr.dbpedia.org/resource/Vostrikov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergueï_Vostrikov"
"http://fr.dbpedia.org/resource/Vostrikov","http://dbpedia.org/ontology/wikiPageLength",402
"http://fr.dbpedia.org/resource/Vostrikov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Vostrikov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Vostrikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vostrikov?oldid=90874630&ns=0"
"http://fr.dbpedia.org/resource/Vostrikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vostrikov"
