"subject","predicate","object"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/2000/01/rdf-schema#label","RE雨宮"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/2000/01/rdf-schema#label","RE Amemiya"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/2000/01/rdf-schema#comment","RE.Amemiya Corporation (RE雨宮 en japonais) a été créée par Isami Amemiya en 1974 pour devenir la première société de tuning spécialisée dans les réglages des moteurs rotatifs Mazda. L'abréviation « RE » signifie « Rotary Engine ». La société est basée à Tomisato, Préfecture de Chiba au Japon. L'expérience acquise dans les sports automobiles profite directement aux nombreux amateurs de tuning que rassemble la marque[réf. nécessaire]. Sa série Greddy de voitures entièrement tunées et sa RX-7 Asparadrink 2004 du Super GT sont célèbres aussi au Japon[réf. nécessaire]."
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RE_Amemiya"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RE雨宮"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543789"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qdf91"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageID",2495831
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageRevisionID",188885131
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mazda_RX7_RE_Amemiya.jpg"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D1GP"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RE_AMEMIYA_RX-7_01.jpg"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo_5"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo_4"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_GT"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo_6"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo_Sport"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo_(PlayStation_Portable)"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo_2"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tuning"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_(automobile)"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuning"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomisato"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.re-amemiya.co.jp/"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://dbpedia.org/ontology/wikiPageLength",1934
"http://fr.dbpedia.org/resource/RE_Amemiya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tuning"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://xmlns.com/foaf/0.1/homepage","http://www.re-amemiya.co.jp/"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RE_Amemiya?oldid=188885131&ns=0"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RE_AMEMIYA_RX-7_01.jpg"
"http://fr.dbpedia.org/resource/RE_Amemiya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda_RX7_RE_Amemiya.jpg"
