"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Choffat"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Choffat"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Choffat est un réalisateur suisse né le 9 juin 1973 à Agadir au Maroc. Après des études de photographie, il commence des études de réalisation à l'Ecal, à Lausanne, études qu'il termine en 1998 avec mention. Etabli en Suisse, il vit entre Genève et Los Angeles."
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/122663"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1003260"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/896467/"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p608405"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6584_7387"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=255975"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=182620.html?nopub=1"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232388390"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16571978z#about"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frédéric_Choffat"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريديريك_تشوفات"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ts6t"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122188616/id"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012021730"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400882"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Agadir"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://dbpedia.org/ontology/wikiPageID",1290377
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://dbpedia.org/ontology/wikiPageRevisionID",170609055
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Kraus"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Frédéric_Choffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Louise-Weiss"
