"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique de Trois-Rivières"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31868000"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageID",3147154
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageRevisionID",149661746
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique de Trois-Rivières"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_de_Trois-Rivières?oldid=149661746&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Trois-Rivières","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_québécoise"
