"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Label","http://www.w3.org/2000/01/rdf-schema#label","Carling Black Label"
"http://fr.dbpedia.org/resource/Black_Label","http://www.w3.org/2000/01/rdf-schema#label","Black Label"
"http://fr.dbpedia.org/resource/Black_Label","http://www.w3.org/2000/01/rdf-schema#comment","Black Label est une marque de bière canadienne. Elle est connue dans plusieurs pays sous l'appellation Carling Black Label, et en Suède sous le nom de Carling Premier. Toutefois, au Royaume-Uni, elle est maintenant appelée simplement ""Carling"", pour permettre une commande plus rapide dans les bars (selon la compagnie). Les marques de Carling sont aujourd'hui détenues par la Molson Coors Brewing Company."
"http://fr.dbpedia.org/resource/Black_Label","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028cfxz"
"http://fr.dbpedia.org/resource/Black_Label","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carling_Black_Label"
"http://fr.dbpedia.org/resource/Black_Label","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905391"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageID",5329868
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageRevisionID",189347038
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_canadienne"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lager"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouveauté_en_1927"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naming_(marques)"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ale"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molson_Coors"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_Selection"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.P._Taylor"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lager"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carling_(bière)"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Black_Label","http://dbpedia.org/ontology/wikiPageLength",2559
"http://fr.dbpedia.org/resource/Black_Label","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouveauté_en_1927"
"http://fr.dbpedia.org/resource/Black_Label","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lager"
"http://fr.dbpedia.org/resource/Black_Label","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_canadienne"
"http://fr.dbpedia.org/resource/Black_Label","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
