"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Gold_de_Grand_Rapids"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Wolf_Pack_du_Nevada"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Dons_de_San_Francisco"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Crusaders_de_Valparaiso"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Owls_de_Florida_Atlantic"
"http://fr.dbpedia.org/resource/Rex_Walters__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Pelicans_de_La_Nouvelle-Orléans"
