"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2000/01/rdf-schema#label","1965 par pays"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1965_by_country"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1965_por_país"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1965年各国"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_1965년"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1965-ci_ildə_ölkələr"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tahun_1965_menurut_negara"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1965_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1965_год_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেশ_অনুযায়ী_১৯৬৫"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1965_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1965_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1965ء_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1965_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_1965_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1965_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Земјите_во_1965_година"
"http://fr.dbpedia.org/resource/Catégorie:1965_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1965_לפי_מדינות"
