"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Sénégal aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Сенегал на летних Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奥林匹克运动会塞内加尔代表团"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Senegal i olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Senegal en los Juegos Olímpicos de Londres 2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Senegal na Letnich Igrzyskach Olimpijskich 2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Teilnehmer (Senegal)"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénégal participe aux Jeux olympiques d'été de 2012 à Londres au Royaume-Uni du 27 juillet au 12 août 2012. Il s'agit de sa 12e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szenegál_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенегал_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Senegal_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Senegal)"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенегал_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Senegal_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Senegal_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Senegal_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Senegal_ved_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senegal_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senegal_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奥林匹克运动会塞内加尔代表团"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx2dl_"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142623"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senegal_op_de_Olympische_Zomerspelen_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Senegal_i_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเซเนกัลในโอลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",5578876
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",182374231
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_au_Sénégal"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Ba"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_sénégalais"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Herrera_(football)"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taekwondo_pictogram.svg"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marième_Faye"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndiatte_Gueye"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Filzmoser"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndèye_Fatou_Soumah"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_Building_Society_Arena"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Trafford"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndiss_Kaba_Badji"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale"
