"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","云龙县"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","Yunlong (Dali)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","Xian de Yunlong"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","Vân Long, Đại Lý"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Yunlong (云龙县 ; pinyin : Yúnlóng Xiàn) est un district administratif de la province du Yunnan en Chine. Il est placé sous la juridiction de la préfecture autonome bai de Dali."
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yunlong_County"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yunlong,_Dali"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yunlong_(Dali)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юньлун_(Дали)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_یونلونگ"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونلونگ_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/云龙县"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Yunlong"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈룽현"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雲竜県"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yunlong_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vân_Long,_Đại_Lý"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yunlong_(Dali)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yunlong_County"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1279544/"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1hjf"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2727744"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yunlong_(Dali)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200784"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageID",1597487
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageRevisionID",183331412
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_autonome_bai_de_Dali"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Yunnan"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlyl.gov.cn"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/wikiPageLength",1890
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.georss.org/georss/point","25.8833 99.3667"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.georss.org/georss/point","25.88963 99.36763"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Yunnan"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://xmlns.com/foaf/0.1/name","Yúnlóng Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xian_de_Yunlong?oldid=183331412&ns=0"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.8896
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.8833
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2003/01/geo/wgs84_pos#long",99.3667
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2003/01/geo/wgs84_pos#long",99.3676
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Yunlong_within_Yunnan_(China).png"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/annéePop",1999
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/autresNoms","云龙县"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/cp",672700
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/latitude",25.8833
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/longitude",99.3667
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/légende","Localisation du xian de Yunlong  dans la préfecture de Dali"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/nom","Yúnlóng Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/population",197859
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Préfecture_autonome_bai_de_Dali"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://fr.dbpedia.org/property/statutAdministratif","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Yunlong_within_Yunnan_(China).png?width=300"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xian_de_Yunlong"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(99.367630004883 25.889629364014)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(99.367630004883 25.889629364014)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(99.36669921875 25.88330078125)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/areaTotal","4370.01"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/areaCode","872"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/personName","云龙县"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/populationTotal",199880
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/postalCode","672700"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/thumbnailCaption","Localisation du xian de Yunlong (en rose) dans la préfecture de Dali (en jaune)"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/administrativeStatus","Xian"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/abstract","Le xian de Yunlong (云龙县 ; pinyin : Yúnlóng Xiàn) est un district administratif de la province du Yunnan en Chine. Il est placé sous la juridiction de la préfecture autonome bai de Dali."
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_autonome_bai_de_Dali"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Xian_de_Yunlong__Demographics__1"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/prefecture","http://fr.dbpedia.org/resource/Préfecture_autonome_bai_de_Dali"
"http://fr.dbpedia.org/resource/Xian_de_Yunlong","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Yunnan"
