"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Duc de Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392461"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Książęta_Saksonii-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Duci_de_Saxa-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザクセン＝アイゼナハ公"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Saksen-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Sassonia-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dukes_of_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Hartoch_fan_Saksen-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herzog_(Sachsen-Eisenach)"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герцоги_Саксен-Эйзенаха"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقات_ساكس_أيزناخ"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_de_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Герцоги_Саксен-Айзенаху"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageID",4677086
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",91340609
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Duché_de_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2004/02/skos/core#prefLabel","Duc de Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_de_Saxe-Eisenach?oldid=91340609&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe"
