"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://www.w3.org/2000/01/rdf-schema#label","Kondo-Kinzadi"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://www.w3.org/2000/01/rdf-schema#comment","Kondo-Kinzadi est une localité de la République démocratique du Congo, située dans la province du Bas-Congo."
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37lgfk"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198623"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://dbpedia.org/ontology/wikiPageID",5686443
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://dbpedia.org/ontology/wikiPageRevisionID",178938033
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://dbpedia.org/ontology/wikiPageLength",1730
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://www.georss.org/georss/point","-5.26667 13.1667"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central"
"http://fr.dbpedia.org/resource/Kondo-Kinzadi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
