"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Gaudinière (Nantes)"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Gaudinière est un château situé à Nantes, dans le quartier Breil - Barberie, en France."
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Gaudinière_(Nantes)"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971247"
"http://fr.dbpedia.org/resource/Château_de_la_Gaudinière_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Gaudinière_(Nantes)"
