"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique de trampoline 2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Afrique de trampoline 2016 se déroulent du 1er septembre au 3 septembre 2016 à Walvis Bay, en Namibie. Cette édition est organisée conjointement avec les Championnats d'Afrique de gymnastique rythmique 2016."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018252"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageID",14207326
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageRevisionID",184051612
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine_de_gymnastique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Radebe"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farah_Khalil"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_gymnastique_rythmique_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seif_Asser_Sherif"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendon_Van_Niekerk"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohab_Hassan"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walvis_Bay"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdennour_Annag"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Abouelftouh"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_gymnastique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Afrique_de_trampoline"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josepf_Nawameb"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Drareni"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trampoline_(sport)"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashrakat_Ismail"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Zoonekynd"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zander_Biewenga"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gymnastics.sport/site/events/detail.php%3Fid=14836"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/wikiPageLength",4000
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Afrique_de_trampoline"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2016_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gymnaste"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_d'Afrique_de_trampoline_2016?oldid=184051612&ns=0"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/charte","gymnastique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/date","--09-01"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Walvis_Bay"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/titre","Championnats d'Afrique de trampoline 2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/articlePrincipal","Championnats d'Afrique de trampoline"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_africaine_de_gymnastique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/précédentLien","Championnats d'Afrique de trampoline 2014"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Trampoline_(sport)"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://fr.dbpedia.org/property/suivantLien","Championnats d'Afrique de trampoline 2018"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_d'Afrique_de_trampoline_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/date",2016-09-01
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/title","Championnats d'Afrique de trampoline 2016"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/abstract","Les championnats d'Afrique de trampoline 2016 se déroulent du 1er septembre au 3 septembre 2016 à Walvis Bay, en Namibie. Cette édition est organisée conjointement avec les Championnats d'Afrique de gymnastique rythmique 2016."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Walvis_Bay"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Walvis_Bay"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2018"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_africaine_de_gymnastique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_trampoline_2016","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Trampoline_(sport)"
