"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaimo","http://www.w3.org/2000/01/rdf-schema#label","Yamaimo"
"http://fr.dbpedia.org/resource/Yamaimo","http://dbpedia.org/ontology/wikiPageID",7186529
"http://fr.dbpedia.org/resource/Yamaimo","http://dbpedia.org/ontology/wikiPageRevisionID",109005289
"http://fr.dbpedia.org/resource/Yamaimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légume_japonais"
"http://fr.dbpedia.org/resource/Yamaimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscorea_japonica"
"http://fr.dbpedia.org/resource/Yamaimo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dioscorea_japonica"
"http://fr.dbpedia.org/resource/Yamaimo","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Yamaimo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légume_japonais"
"http://fr.dbpedia.org/resource/Yamaimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yamaimo?oldid=109005289&ns=0"
"http://fr.dbpedia.org/resource/Yamaimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yamaimo"
