"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#label","Andrew Cecil Bradley"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#label","A.C. Bradley"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#label","A. C. Bradley"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#label","A. C. Bradley"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#comment","A. C. Bradley (né Andrew Cecil Bradley, 1851–1935) est un critique littéraire et universitaire anglais dont les analyses de William Shakespeare sont particulièrement notoires. Après cinq années passées comme professeur de poésie à l'université d'Oxford, il produit deux ouvrages majeurs, qui sont : 
* Shakespearean Tragedy (La Tragédie shakespearienne) (1904) ; 
* Oxford Lectures on Poetry (Conférences d'Oxford sur la poésie) (1909)."
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6474ch8"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F55036"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0900_5260"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0004925"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/39824"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Andrew_Cecil_Bradley"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=160876"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A._C._Bradley"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01123833"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003036202"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp75261"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=26877"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000040397"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11275194"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=AnBradl1935"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/12981"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/a-c-bradley"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1234814"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Bradley,_A._C._(Andrew_Cecil),_1851-1935"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/32027"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/A-C-Bradley"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36238242"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BradleyAC(AndrewCecil)1851-1935"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/39760"
"http://fr.dbpedia.org/resource/A._C._Bradley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fl_p"
