"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","The Five Cents of Lavarede (1939 film)"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Les Cinq Sous de Lavarède (film, 1939)"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#comment","Les Cinq Sous de Lavarède est un film français réalisé par Maurice Cammage, sorti en 1939, adapté du roman éponyme de Paul d'Ivoi."
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47231"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031157"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/140666/"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=131333.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15907"
"http://fr.dbpedia.org/resource/Les_Cinq_Sous_de_Lavarède_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/1184"
