"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/2000/01/rdf-schema#label","P902 Liberation (schip, 1954)"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/2000/01/rdf-schema#label","Libération (P902)"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/2000/01/rdf-schema#comment","Le Libération (P902) est la dernière vedette fluviale de la composante marine de l'armée belge. Sa ville marraine est Floreffe sur la Sambre."
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:P902_Liberation_(ship,_1954)"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4lxmfs"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471555"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:P902_Liberation_(ship,_1954)"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/P902_Liberation_(schip,_1954)"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageID",7509139
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageRevisionID",174637561
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_marine"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niehl"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_guerre_belge"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_marine_belge"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1954"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floreffe"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageExternalLink","http://surcouf.forumactif.com/t251-p902-liberation"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.be/navycomp/units/index.asp%3FLAN=fr&FILE=&ID=667&MENU=208&PAGE=1"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgian-navy.be/f86-les-patrouilleurs-fluviaux-pbr"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://dbpedia.org/ontology/wikiPageLength",2735
"http://fr.dbpedia.org/resource/Libération_(P902)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1954"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_guerre_belge"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_belge"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Libération_(P902)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
