"subject","predicate","object"
"http://fr.dbpedia.org/resource/33rd_Street","http://www.w3.org/2000/01/rdf-schema#label","33rd Street"
"http://fr.dbpedia.org/resource/33rd_Street","http://www.w3.org/2000/01/rdf-schema#label","33rd Street"
"http://fr.dbpedia.org/resource/33rd_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772362"
"http://fr.dbpedia.org/resource/33rd_Street","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/33rd_Street"
"http://fr.dbpedia.org/resource/33rd_Street","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/33丁目駅"
"http://fr.dbpedia.org/resource/33rd_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/33rd_Street"
"http://fr.dbpedia.org/resource/33rd_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/33rd_Street"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageID",7135250
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageRevisionID",130981108
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33rd_Street_–_Rawson_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_rue"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_IRT_Flushing"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_IRT_Lexington_Avenue"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_New_York"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33rd_Street_(réseau_PATH)"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33rd_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/33rd_Street_(réseau_PATH)"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/33rd_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/33rd_Street_–_Rawson_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/33rd_Street","http://dbpedia.org/ontology/wikiPageLength",678
"http://fr.dbpedia.org/resource/33rd_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/33rd_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/33rd_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/33rd_Street?oldid=130981108&ns=0"
"http://fr.dbpedia.org/resource/33rd_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/33rd_Street"
