"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'Eugenio Corti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31958550"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://dbpedia.org/ontology/wikiPageID",8861679
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://dbpedia.org/ontology/wikiPageRevisionID",114642724
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Eugenio_Corti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre d'Eugenio Corti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_d'Eugenio_Corti?oldid=114642724&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Eugenio_Corti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_italienne_par_auteur"
