"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2000/01/rdf-schema#label","Vic Chao"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2000/01/rdf-schema#label","Vic Chao"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2000/01/rdf-schema#label","ヴィク・チャオ"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2000/01/rdf-schema#comment","Vic Chao est un acteur américain."
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vicchao"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=61901.html?nopub=1"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p426946"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0152059"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vic_Chao"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15901095"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィク・チャオ"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6nq9y"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vic_Chao"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageID",9603078
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageRevisionID",173553641
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprits_criminels"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heathers_(série_télévisée)"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackout_total"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortal_Kombat_X"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicchao.com/"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/wikiPageLength",733
"http://fr.dbpedia.org/resource/Vic_Chao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Vic_Chao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Vic_Chao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mr"
"http://fr.dbpedia.org/resource/Vic_Chao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vic_Chao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vic_Chao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vic_Chao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vic_Chao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Vic_Chao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vic_Chao?oldid=173553641&ns=0"
"http://fr.dbpedia.org/resource/Vic_Chao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vic_Chao"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/abstract","Vic Chao est un acteur américain."
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vic_Chao","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
