"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#label","Kurixalus ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#label","Kurixalus ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#label","Kurixalus ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#label","Kurixalus ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#comment","Kurixalus ananjevae est une espèce d'amphibiens de la famille des Rhacophoridae."
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7234074"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2423833"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/61878/0"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65924"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775234"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kurixalus_ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gracixalus_ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1171367"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kurixalus_ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kurixalus_ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurixalus_ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w44vn"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gracixalus_ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2234938"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kurixalus_ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kurixalus_ananjevae"
"http://fr.dbpedia.org/resource/Kurixalus_ananjevae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chirixalus_ananjevae"
