"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#label","Lingua tlicho"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#label","Dogrib"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#label","Dogrib (Sprache)"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#label","Flanc-de-chien"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#label","Língua dogrib"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#label","Догриб (язык)"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#comment","Le flanc-de-chien, tlicho, tłı̨chǫ ou encore dogrib (autonyme : Tłı̨chǫ Yatıì) est une langue athapascane septentrionale parlée par les Tlichos, dans les Territoires du Nord-Ouest, au Canada.Selon Statistique Canada, en 2016, environ 1 735 personnes parlent le flanc-de-chien. La région linguistique couvre la côte nord du Grand Lac des Esclaves, atteignant presque le grand lac de l'Ours. Behchokǫ̀ est la plus grande communauté de la région flanc-de-chien. Le flanc-de-chien est une des langues officielles des Territoires du Nord-Ouest."
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=dgr"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/dgr"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/2159"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dogrib"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-268.html"
"http://fr.dbpedia.org/resource/Flanc-de-chien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:698748"
