"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baragnon","http://www.w3.org/2000/01/rdf-schema#label","Baragnon"
"http://fr.dbpedia.org/resource/Baragnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032359"
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageID",7359493
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageRevisionID",145186351
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Baragnon"
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Croix-Baragnon"
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Numa_Baragnon"
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Baragnon"
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Baragnon"
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Numa_Baragnon"
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Croix-Baragnon"
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Numa_Baragnon"
"http://fr.dbpedia.org/resource/Baragnon","http://dbpedia.org/ontology/wikiPageLength",400
"http://fr.dbpedia.org/resource/Baragnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Baragnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Baragnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Baragnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baragnon?oldid=145186351&ns=0"
"http://fr.dbpedia.org/resource/Baragnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baragnon"
