"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2000/01/rdf-schema#label","法国矿业团"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2000/01/rdf-schema#label","Corps des mines"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2000/01/rdf-schema#label","Corps des Mines"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2000/01/rdf-schema#comment","Le Corps des mines ou Corps des ingénieurs des mines regroupe les ingénieurs des mines de la fonction publique française constituant un grand corps de l'État à caractère technique et interministériel. Les membres du Corps des mines sont formés à l'École nationale supérieure des mines de Paris, aussi connue sous le nom de « Mines ParisTech », et à Télécom Paris, dans un cursus différent de celui des ingénieurs civils. Ils proviennent pour la plupart de l'École polytechnique, des Écoles normales supérieures (ENS), du cursus des ingénieurs civils de Mines ParisTech ou de Télécom Paris."
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rht2"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国矿业团"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corps_des_Mines"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2350226"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135571480"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5006514-2"
"http://fr.dbpedia.org/resource/Corps_des_mines","http://dbpedia.org/ontology/wikiPageID",5700264
"http://fr.dbpedia.org/resource/Corps_des_mines","http://dbpedia.org/ontology/wikiPageRevisionID",189778383
