"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/2000/01/rdf-schema#label","Huis Devalck"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/2000/01/rdf-schema#label","Maison Devalck"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Devalck est un immeuble de style Art nouveau réalisé en 1900 par l’architecte à Schaerbeek en Belgique (région de Bruxelles-Capitale). Elle est reprise sur la liste des monuments classés de Schaerbeek depuis le 4 juin 2009."
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huis_Devalck"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42431568"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzf7wcx6"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageID",11167482
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageRevisionID",167738639
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schaerbeek"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Évaldre"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Maison_Devalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_outrepassé"
