"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Egypt–Gaza barrier"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Barrière entre Égypte et Gaza"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2000/01/rdf-schema#label","الجدار الفولاذي"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Барьер Египет — сектор Газа"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2000/01/rdf-schema#comment","La barrière entre Égypte et Gaza ou barrière Égypte-Gaza est une frontière qui se veut murée d'acier et de béton, le long des 14 kilomètres entre l'Égypte et la bande de Gaza. Le poste frontière de Rafah en est le seul poste frontière. En décembre 2009, avec l'aide des États-Unis, l'Égypte a commencé à construire un mur d'acier le long de la frontière de Gaza. À son achèvement, toujours pas effectif, le mur s'étendra sur 10 à 11 km de long et descendra à 18 mètres sous la surface. Le mur devait être achevé en 18 mois."
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v8xlz"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барьер_Египет_—_сектор_Газа"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egypt–Gaza_barrier"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5348533"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גדר_ההפרדה_בין_מצרים_לרצועת_עזה"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجدار_الفولاذي"
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://dbpedia.org/ontology/wikiPageID",14300936
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://dbpedia.org/ontology/wikiPageRevisionID",185992342
"http://fr.dbpedia.org/resource/Barrière_entre_Égypte_et_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_musulmans"
