"subject","predicate","object"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Addition matricielle"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Adición matricial"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2000/01/rdf-schema#label","矩陣加法"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Suma de matrius"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Somma tra matrici"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Matrizenaddition"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Додавання матриць"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2000/01/rdf-schema#comment","L'addition matricielle est une opération mathématique qui consiste à produire une matrice qui est le résultat de l'addition de deux matrices de même type."
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/MatrixAddition.html"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sčítání_matic"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dodawanie_macierzy"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adición_matricial"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/195877135"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การบวกเมทริกซ์"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somma_tra_matrici"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phép_cộng_ma_trận"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xnky"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մատրիցների_գումարում"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matrixoptelling"
"http://fr.dbpedia.org/resource/Addition_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Somma_in_tra_matris"
