"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2000/01/rdf-schema#label","Alberto Warnken"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2000/01/rdf-schema#label","Alberto Warnken"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2000/01/rdf-schema#label","Alberto Warnken"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Warnken Benavente, né le 1er février ou 2 septembre 1889 à Santiago et mort le 14 septembre 1944, est un arbitre chilien de football. Il est le premier arbitre à expulser un joueur en coupe du monde, le péruvien Plácido Galindo."
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/alberto-warnken/109335/"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/12705"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alberto_Warnken"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579518"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alberto_Warnken"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալբերտո_Վարնկեն"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5mxm"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Warnken"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alberto_Warnken"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варнкен,_Альберто"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageID",4858759
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageRevisionID",168008223
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_chilien_de_football"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plácido_Galindo"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1889"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_la_Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1944"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santiago"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1930"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Alberto_Warnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
