"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2000/01/rdf-schema#label","Télescope solaire McMath-Pierce"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2000/01/rdf-schema#label","Солнечный телескоп Макмата — Пирса"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2000/01/rdf-schema#label","Telescopio McMath-Pierce"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Le télescope solaire McMath-Pierce est un télescope solaire de 1,6 m situé à l'observatoire de Kitt Peak, en Arizona. Le bâtiment a été inauguré en 1962. Il est nommé en honneur des astronomes américains et Keith Pierce."
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McMath–Pierce_solar_telescope"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ffvt"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麦克梅斯-皮尔斯太阳望远镜"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McMath–Pierce_solar_telescope"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telescopio_McMath-Pierce"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56901"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McMath–Pierce_solar_telescope"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солнечный_телескоп_Макмата_—_Пирса"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://dbpedia.org/ontology/wikiPageID",5898859
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",175652660
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Arizona"
"http://fr.dbpedia.org/resource/Télescope_solaire_McMath-Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_solaire"
