"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2000/01/rdf-schema#label","Cooper"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2000/01/rdf-schema#label","クーパー"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2000/01/rdf-schema#label","Cooper"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2000/01/rdf-schema#label","Cooper"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2000/01/rdf-schema#label","Cooper"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2000/01/rdf-schema#label","库珀"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cooper"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cooper"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cooper"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوپر_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cooper_(desambiguação)"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Купер"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Купер"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cooper"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cooper"
"http://fr.dbpedia.org/resource/Cooper","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kūpers"
