"subject","predicate","object"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Objets trouvés (jeu)"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Objets trouvés est un jeu de société créé par Philippe des Pallières en 2005 et édité par Asmodée.Le jeu est également édité depuis 2006 par Ravensburger en langue allemande sous le nom Was'n das? Pour 4 à 9 joueurs, à partir de 12 ans pour environ 45 minutes."
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/21022/"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235knzf"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348175"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://dbpedia.org/ontology/wikiPageID",1162117
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",155161865
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_des_Pallières"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensburger"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmodee_Éditions"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_communication"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://dbpedia.org/ontology/wikiPageLength",1560
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_communication"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://xmlns.com/foaf/0.1/name","Objets trouvés"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Récompense_jeu_logo"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Objets_trouvés_(jeu)?oldid=155161865&ns=0"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/auteur","Philippe des Pallières"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/durée","2700.0"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/format","grande boîte"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/nom","Objets trouvés"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/type","jeu de société"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Asmodee_Éditions"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/autreÉditeur","http://fr.dbpedia.org/resource/Ravensburger"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/combinatoire","nsp"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/fondimage","noir"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/hasard","nsp"
"http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)","http://fr.dbpedia.org/property/info","nsp"
