"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La Pieuvre (roman)"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","La Pieuvre est un roman policier de Paul Andréota publié en 1970."
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60s1yyt"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211643"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageID",4737316
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",161500123
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céphalopode_dans_la_fiction"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Andréota"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1970_en_littérature_policière"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1970"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Suspects_(film,_1974)"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/wikiPageLength",1789
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1970"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céphalopode_dans_la_fiction"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1970_en_littérature_policière"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://xmlns.com/foaf/0.1/name","La Pieuvre"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Pieuvre_(roman)?oldid=161500123&ns=0"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://purl.org/dc/elements/1.1/publisher","Julliard"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Andréota"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://fr.dbpedia.org/property/titre","La Pieuvre"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://fr.dbpedia.org/property/éditeur","Julliard"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://fr.dbpedia.org/property/dateparution",1970
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Pieuvre_(roman)"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/abstract","La Pieuvre est un roman policier de Paul Andréota publié en 1970."
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Paul_Andréota"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/La_Pieuvre_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
