"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://www.w3.org/2000/01/rdf-schema#label","Gold Bullion Standard"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://www.w3.org/2000/01/rdf-schema#comment","Le Gold Bullion Standard est une particularité du Gold Exchange Standard, système monétaire international mis en place au lendemain de la Première Guerre mondiale pour succéder au Gold Standard. Le terme Bullion signifie en français lingot. Avec le Gold Bullion Standard, les devises gagées sur l'or restent librement convertibles en or, mais seulement au-delà d'un certain montant (l'équivalent monétaire d'un lingot). En pratique, cela restreint les possibilités de conversion de devises en or aux banques. La thésaurisation de l'or par les particuliers est limitée : les petites quantités d'or que les particuliers peuvent posséder n'ont pas de valeur monétaire. Enfin cela permet aux banques centrales de pratiquer un taux de couverture de la masse monétaire en circulation plus lâche, en rendant"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqg5"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109986"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageID",821015
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",171327000
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingot"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon-or"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_couverture"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_standard"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Or"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_monétaire_international"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésaurisation"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_capitalisme"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Exchange_Standard"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/wikiPageLength",1448
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_capitalisme"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Or"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gold_Bullion_Standard?oldid=171327000&ns=0"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gold_Bullion_Standard"
"http://fr.dbpedia.org/resource/Gold_Bullion_Standard","http://dbpedia.org/ontology/abstract","Le Gold Bullion Standard est une particularité du Gold Exchange Standard, système monétaire international mis en place au lendemain de la Première Guerre mondiale pour succéder au Gold Standard. Le terme Bullion signifie en français lingot. Avec le Gold Bullion Standard, les devises gagées sur l'or restent librement convertibles en or, mais seulement au-delà d'un certain montant (l'équivalent monétaire d'un lingot). En pratique, cela restreint les possibilités de conversion de devises en or aux banques. La thésaurisation de l'or par les particuliers est limitée : les petites quantités d'or que les particuliers peuvent posséder n'ont pas de valeur monétaire. Enfin cela permet aux banques centrales de pratiquer un taux de couverture de la masse monétaire en circulation plus lâche, en rendant impossibles les phénomènes de demande massive de conversion de devises en or. Le Gold Bullion Standard est donc une amélioration apportée au Gold Standard. Il contribue à la stabilité du système, et rend possible une augmentation plus souple de la masse monétaire. On peut noter en outre qu'il s'agit d'un pas franchi vers l'abolition de la référence à l'or dans le système monétaire international."
