"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Romancier tchécoslovaque"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97406389"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tchécoslovaque","http://dbpedia.org/ontology/wikiPageID",13180931
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tchécoslovaque","http://dbpedia.org/ontology/wikiPageRevisionID",168350605
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tchécoslovaque","http://www.w3.org/2004/02/skos/core#prefLabel","Romancier tchécoslovaque"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tchécoslovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tchécoslovaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Romancier_tchécoslovaque?oldid=168350605&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tchécoslovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romancier_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_tchécoslovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tchécoslovaque_par_genre"
