"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://www.w3.org/2000/01/rdf-schema#label","Crikzik et Mélokrik"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://www.w3.org/2000/01/rdf-schema#comment","Crikzik et son évolution Mélokrik sont deux espèces de Pokémon de quatrième génération."
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002591"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d829j"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_evolutiva_de_Kricketot"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageID",3942124
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageRevisionID",137639866
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_(Pokémon)"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon,_la_série"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_des_Pokémon"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_quatrième_génération"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_insecte"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élytre"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caelifera"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_quatrième_génération"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Diamant_et_Perle"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Pokémon"
"http://fr.dbpedia.org/resource/Crikzik_et_Mélokrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresseur_Pokémon"
