"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horizon_2000","http://www.w3.org/2000/01/rdf-schema#label","Horizon 2000"
"http://fr.dbpedia.org/resource/Horizon_2000","http://www.w3.org/2000/01/rdf-schema#comment","Horizon 2000 est le programme scientifique de l'Agence spatiale européenne pour la période 1985-2000. Lancé en 1985 pour que l'agence spatiale dispose d'un plan à long terme, il comprend à l'origine quatre missions dites « pierres angulaires » — SOHO/Cluster, XMM-Newton, Rosetta et FIRST (rebaptisé plus tard Herschel) — destinées à faire progresser de manière importante les connaissances scientifiques ainsi que plusieurs missions moins couteuses telles que le satellite Hipparcos, la sonde spatiale Ulysses, le télescope spatial ISO et l'atterrisseur Huygens de la mission Cassini-Huygens, et International Gamma-Ray Astrophysics Laboratory (INTEGRAL). Il est prolongé pour les missions scientifiques opérationnelles sur la période 2006-2015 par le programme Horizon 2000+ puis par le programme C"
"http://fr.dbpedia.org/resource/Horizon_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055118"
"http://fr.dbpedia.org/resource/Horizon_2000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horizon_2000"
"http://fr.dbpedia.org/resource/Horizon_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322xpq_"
"http://fr.dbpedia.org/resource/Horizon_2000","http://fr.dbpedia.org/property/nombreDeLancements",17
"http://fr.dbpedia.org/resource/Horizon_2000","http://fr.dbpedia.org/property/premières","atterrissage sur Titan"
"http://fr.dbpedia.org/resource/Horizon_2000","http://fr.dbpedia.org/property/succès",17
"http://fr.dbpedia.org/resource/Horizon_2000","http://fr.dbpedia.org/property/échecs",0
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageID",6918478
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageRevisionID",189988714
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Cap_Canaveral"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COS-B"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Cosmic_Vision"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique_terrestre"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giotto_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_gamma"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vega"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_spatiale"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROSAT"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_(fusée)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LISA_Pathfinder"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosetta_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_gravitationnelle"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_européenne_de_la_science"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMART-1"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_pour_la_recherche_nucléaire"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipparcos"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horizon_2000"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschel_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_guyanais"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(fusée)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosetta_team_ESA15505305.jpeg"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_solaire_et_héliosphérique"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Gamma-Ray_Astrophysics_Laboratory"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassini-Huygens"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granat"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliosphère"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrométrie"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huygens_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James-Webb_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Express"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluster_(satellite)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BepiColombo_images_Venus_during_close_approach_ESA22262783.jpeg"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaia_(satellite)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venus_Express"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BepiColombo"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(lune)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(fusée)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eureca"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeppoSAX"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_scientifique_de_l'Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_4"
"http://fr.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
