"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#label","The Black Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#label","The Black Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#label","Братья Доннелли"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#label","The Black Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#label","The Black Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#comment","The Black Donnellys est une série télévisée américaine en treize épisodes de 45 minutes, créée par Paul Haggis et Robert Moresco dont six épisodes ont été diffusés du 26 février au 2 avril 2007 sur le réseau NBC et en simulané sur le réseau Global au Canada. En France, la série a été diffusée à partir du 5 février 2008 sur Virgin 17, en Suisse depuis le 12 mars 2008 sur TSR1 et en Belgique sur La Deux. Elle reste inédite au Québec."
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-black-donnellys/"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3003.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BlackDonnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/283459/"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-black-donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0805661"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/123480,"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Black_Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Братья_Доннелли"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Donnellyn_mafiaveljet"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946683"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Black_Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5mpv"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брати_Доннеллі_(серіал)"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Black_Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Black_Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Black_Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Black_Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Black_Donnellys"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageID",2843616
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageRevisionID",190741591
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Clohessy"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Bauer"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Tucker"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Moresco"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Lauria"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Wigdor"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Wilde"
"http://fr.dbpedia.org/resource/The_Black_Donnellys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Alvarez"
