"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2000/01/rdf-schema#label","اوبيتين"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2000/01/rdf-schema#label","Aubetin"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2000/01/rdf-schema#label","Aubetin"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2000/01/rdf-schema#label","Aubetin"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2000/01/rdf-schema#comment","L'Aubetin est une petite rivière française qui coule dans les départements de la Marne et de Seine-et-Marne, en région Grand-Est et île-de-France. C'est un affluent du Grand Morin, lui-même affluent de la Marne. Long de 61,15 kilomètres, il prend sa source dans le département de la Marne, pour se jeter dans le Grand Morin, à Pommeuse."
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=F65-0410"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubetin"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036377/"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aubetin"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aubetin"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обтен"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758466"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aubetin"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐布坦河"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aubetin"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1121491"
"http://fr.dbpedia.org/resource/Aubetin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوبيتين"
