"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la cuisine chinoise"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Історія китайської кухні"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://www.w3.org/2000/01/rdf-schema#label","History of Chinese cuisine"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la cuisine chinoise est marquée par la variété et par la place centrale de l'alimentation dans la culture chinoise-han."
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_китайської_кухні"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တရုတ်ဟင်းလျာသမိုင်း"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Chinese_cuisine"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01198wqv"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中國飲食文化史"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5775641"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://dbpedia.org/ontology/wikiPageID",13681973
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",190259277
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
