"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amrit","http://www.w3.org/2000/01/rdf-schema#label","Amrit"
"http://fr.dbpedia.org/resource/Amrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844490"
"http://fr.dbpedia.org/resource/Amrit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amrit_(disambiguation)"
"http://fr.dbpedia.org/resource/Amrit","http://dbpedia.org/ontology/wikiPageID",1896330
"http://fr.dbpedia.org/resource/Amrit","http://dbpedia.org/ontology/wikiPageRevisionID",46184479
"http://fr.dbpedia.org/resource/Amrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amrita"
"http://fr.dbpedia.org/resource/Amrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Amrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amrit_(Syrie)"
"http://fr.dbpedia.org/resource/Amrit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amrit_(Syrie)"
"http://fr.dbpedia.org/resource/Amrit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amrita"
"http://fr.dbpedia.org/resource/Amrit","http://dbpedia.org/ontology/wikiPageLength",193
"http://fr.dbpedia.org/resource/Amrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Amrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amrit?oldid=46184479&ns=0"
"http://fr.dbpedia.org/resource/Amrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amrit"
