"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Kenge"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Kenge"
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Kenge a eu lieu en mai 1997 lors de la première guerre du Congo. Les rebelles de l'Alliance des forces démocratiques pour la libération du Congo (AFDL) soutenus par l'armée patriotique rwandaise (APR) attaquent les défenses des forces armées zaïroises (FAZ) fidèles au président Mobutu Sese Seko, soutenues par la guérilla angolaise UNITA. La bataille est marquée par une forte résistance des FAZ face aux troupes de Laurent-Désiré Kabila, nécessitant l'intervention de forces régulières angolaises pour que l'obstacle soit franchi."
"http://fr.dbpedia.org/resource/Bataille_de_Kenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6df1gw"
