"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://www.w3.org/2000/01/rdf-schema#label","Agence Nationale de l'Aviation Civile du Mali"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://www.w3.org/2000/01/rdf-schema#label","Agence nationale de l'aviation civile du Mali"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence Nationale de l'Aviation Civile du Mali (ANAC MALI) est l'agence de l'aviation civile du Mali. L'ANAC a son siège à Bamako."
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17493698"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agence_Nationale_de_l'Aviation_Civile_du_Mali"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011l8f4_"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://dbpedia.org/ontology/wikiPageID",8202115
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",174061747
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_de_l'aviation_civile"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_au_Mali"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anac-mali.org/"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://dbpedia.org/ontology/wikiPageLength",884
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autorité_de_l'aviation_civile"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_au_Mali"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agence_nationale_de_l'aviation_civile_du_Mali?oldid=174061747&ns=0"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agence_nationale_de_l'aviation_civile_du_Mali"
"http://fr.dbpedia.org/resource/Agence_nationale_de_l'aviation_civile_du_Mali","http://dbpedia.org/ontology/abstract","L'Agence Nationale de l'Aviation Civile du Mali (ANAC MALI) est l'agence de l'aviation civile du Mali. L'ANAC a son siège à Bamako."
