"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Football en Russie en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوتبال_روسیه_در_۲۰۰۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8184904"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_in_Russian_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_الروسية_في_2001"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбол_в_России_в_2001_году"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://dbpedia.org/ontology/wikiPageID",14271164
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://dbpedia.org/ontology/wikiPageRevisionID",185074177
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Football en Russie en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_en_Russie_en_2001?oldid=185074177&ns=14"
