"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia tuckeyana"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia tuckeyana"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia tuckeyana est une espèce de plantes à fleurs de la famille des Euphorbiaceae. C'est une espèce endémique du Cap-Vert, que l'on trouve sur les îles de Santo Antão, São Nicolau, São Vicente, Sal, Santiago, Fogo et Brava, généralement sur des sols rocheux, entre 200 et 1 600 m d'altitude. Localement elle est connue sous le nom de « tortolho ». Elle est utilisée pour le tannage des peaux."
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3066079"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/425458"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-82620"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=183596"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euphorbia_tuckeyana"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1143714"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Euphorbia_tuckeyana"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=82620"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027849"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/14795/legal"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-164347"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/107426286/0"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Euphorbia_tuckeyana"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Euphorbia_tuckeyana"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euphorbia_tuckeyana"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4c5p3"
"http://fr.dbpedia.org/resource/Euphorbia_tuckeyana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60465457-2"
