"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2000/01/rdf-schema#label","Fibrado asociado"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2000/01/rdf-schema#label","Fibré associé"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie différentielle, un fibré associé est un fibré qui est induit par un -fibré principal et une action du groupe structurel sur un espace auxiliaire."
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/associated_bundle"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427018"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fibrado_asociado"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fibrat_associat"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/配丛"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연관_다발"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023lxf"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/200781607"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Associated_bundle"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageID",12759494
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageRevisionID",190270824
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_différentielle"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré_cotangent"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré_des_repères"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré_tangent"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_basique"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantification_géométrique"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré_principal"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_d'un_fibré"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fibré"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_duale"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_différentielle"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomorphisme"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'équivalence"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_différentielle"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lie"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_de_groupe"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/wikiPageLength",4835
"http://fr.dbpedia.org/resource/Fibré_associé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fibré"
"http://fr.dbpedia.org/resource/Fibré_associé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fibré_associé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fibré_associé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fibré_associé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fibré_associé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Fibré_associé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fibré_associé?oldid=190270824&ns=0"
"http://fr.dbpedia.org/resource/Fibré_associé","http://fr.dbpedia.org/property/date",1963
"http://fr.dbpedia.org/resource/Fibré_associé","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Fibré_associé","http://fr.dbpedia.org/property/titre","Foundations of Differential Geometry"
"http://fr.dbpedia.org/resource/Fibré_associé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fibré_associé"
"http://fr.dbpedia.org/resource/Fibré_associé","http://dbpedia.org/ontology/abstract","En géométrie différentielle, un fibré associé est un fibré qui est induit par un -fibré principal et une action du groupe structurel sur un espace auxiliaire."
