"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2000/01/rdf-schema#label","Morrisound Recording"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2000/01/rdf-schema#label","Morrisound Recording"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2000/01/rdf-schema#comment","Le studio d’enregistrements Morrisound est situé aux États-Unis à Temple Terrace, banlieue du Nord-Est de Tampa, en Floride. Il est ainsi appelé, en référence au patronyme de ses fondateurs, les frères Jim & Tom Morris, qui y officient en tant qu’ingénieurs du son. Ce studio a ceci de particulier que de nombreux albums célèbres de death metal et de thrash metal y ont été enregistrés. Outre les frères Morris, le célèbre Scott Burns a enregistré et produit au Morrisound de nombreux albums mythiques. Parmi les albums importants enregistrés chez Morrisound, depuis les débuts en juin 1981, citons :"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morrisound_Recording"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Morrisound_Recording"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1402032"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morrisound_Recording"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/2de3dc19-a220-4047-8b0a-9baf42235b33"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morrisound_Recording"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bptbc"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morrisound_Recording"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageID",3866035
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageRevisionID",168186931
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomb_of_the_Mutilated"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slowly_We_Rot"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haunted_(album_de_Six_Feet_Under)"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renewal"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focus_(album)"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_the_Cross"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirens_(album_de_Savatage)"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deicide_(album)"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iced_Earth"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasure"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beneath_the_Remains"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Plant"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmony_Corruption"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butchered_at_Birth"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altars_of_Madness"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studio_d'enregistrement_aux_États-Unis"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arise_(album)"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unquestionable_Presence"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piece_of_Time"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Cara"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leprosy"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legion_(album)"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blessed_are_the_Sick"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritual_Healing"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Burns"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaten_Back_to_Life"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cause_of_Death"
"http://fr.dbpedia.org/resource/Morrisound_Recording","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lee"
