"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/functionStartYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/personName","Guy-Pierre Cabanel"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/startOccupation","Député (1973-1981) puis Sénateur (1983-2001)"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/startOccupation","Maire deMeylan(1983-1995)"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/startOccupation","Ancien doyen de la Faculté de Médecine deGrenoble"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Meylan"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Guy-Pierre_Cabanel"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Canton_de_Meylan__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Meylan"
