"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/2000/01/rdf-schema#label","Богема (опера)"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/2000/01/rdf-schema#label","La Bohème"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/2000/01/rdf-schema#label","La Bohème"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/2000/01/rdf-schema#label","La Bohème"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/2000/01/rdf-schema#label","波希米亚人 (歌剧)"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/2000/01/rdf-schema#label","ラ・ボエーム (プッチーニ)"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/2000/01/rdf-schema#label","Богема (опера)"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/2000/01/rdf-schema#label","البوهيمى"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/2000/01/rdf-schema#label","La bohème"
"http://fr.dbpedia.org/resource/La_Bohème","http://www.w3.org/2000/01/rdf-schema#label","La bohème (Puccini)"
