"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2000/01/rdf-schema#label","Hermandad del mal"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2000/01/rdf-schema#label","Confrérie du Mal"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood of Evil"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2000/01/rdf-schema#comment","La Confrérie du Mal (Brotherhood of Evil dans la VO) est une organisation de super-vilains de l'Univers DC Comics. Elle a été créée en mai 1964 dans Doom Patrol no 86 par Arnold Drake et . Elle est l'un des pires ennemis de la Patrouille Z/Doom Patrol et des Teen Titans."
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j342"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermandad_del_mal"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brotherhood_of_Evil"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brotherhood_of_Evil"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บราเธอร์ฮูดออฟอีวิล"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brotherhood_of_Evil"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427903"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://dbpedia.org/ontology/wikiPageID",3338522
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://dbpedia.org/ontology/wikiPageRevisionID",186925487
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Titans_:_Les_Jeunes_Titans"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Mallah"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_Immortus"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemini_(DC_Comics)"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beast_Boy"
"http://fr.dbpedia.org/resource/Confrérie_du_Mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau_(DC_Comics)"
