"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://www.w3.org/2000/01/rdf-schema#label","Tiga GC286"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://www.w3.org/2000/01/rdf-schema#comment","La Tiga GC286 est une voiture de sport homologuée pour courir dans la catégorie Groupe C2 de la fédération internationale du sport automobile (FISA). Elle a été développée et construite par Tiga Race Cars afin de participer au championnat du monde des voitures de sport ainsi qu'au Championnat IMSA GT. Elle a fini sa carrière dans le championnat Interserie. Deux exemplaires ont été construit et ont été vendu à l'écurie britannique Roy Baker Racing."
"http://fr.dbpedia.org/resource/Tiga_GC286","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315451"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageID",14396178
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageRevisionID",187041254
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1987"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_IMSA_GT"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Tiga"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_atmosphérique"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FIA_Groupe_C"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interserie"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiga_GC287"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_1986"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiga_GC285"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIA_Groupe_C"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiga_Race_Cars"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racingsportscars.com/type/results/Tiga/GC287.html"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/wikiPageLength",3158
"http://fr.dbpedia.org/resource/Tiga_GC286","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Tiga"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:FIA_Groupe_C"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Châssis_sport-automobile"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tiga_GC286?oldid=187041254&ns=0"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiga_GC286_at_the_2016_Le_Mans_Classic.jpg"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/début",1000
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/légende","Tiga GC286 lors des Le Mans Classic 2016"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/carburant","Essence"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/constructeur","Tiga Race Cars"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/équipe","[[#Écuries"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/pilotes","[[#Pilote"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/annéeModèle",1986
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/cockpit","Fermé"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Tiga_GC285"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Tiga_GC287"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/nomDeLaVoiture","Tiga GC286"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://fr.dbpedia.org/property/positionDuMoteur","Centrale-arrière"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tiga_GC286_at_the_2016_Le_Mans_Classic.jpg?width=300"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tiga_GC286"
"http://fr.dbpedia.org/resource/Tiga_GC286","http://dbpedia.org/ontology/abstract","La Tiga GC286 est une voiture de sport homologuée pour courir dans la catégorie Groupe C2 de la fédération internationale du sport automobile (FISA). Elle a été développée et construite par Tiga Race Cars afin de participer au championnat du monde des voitures de sport ainsi qu'au Championnat IMSA GT. Elle a fini sa carrière dans le championnat Interserie. Deux exemplaires ont été construit et ont été vendu à l'écurie britannique Roy Baker Racing."
