"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de football de troisième division 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","1. Liga Promotion 2012/13"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 de 1re Ligue Promotion constitue le troisième niveau de la hiérarchie du football en Suisse, derrière la Super League et la Challenge League.Elle débute le 7 août 2012 et prend fin le 25 mai 2013. Cette ligue en est à sa toute première édition en 2012-2013, à la suite d'une réforme décidée en 2010, qui fait passer la division supérieure, la Challenge League de 16 à 10 clubs et instaure une poule unique en troisième division plutôt que trois groupes."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952220"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010dxn_1"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Liga_Promotion_2012/13"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_Lega_Promotion_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://dbpedia.org/ontology/wikiPageID",6599182
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://dbpedia.org/ontology/wikiPageRevisionID",183713385
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Stade_nyonnais"
